﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:082055
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;152;5;0;3;0;8;0;16;168
Pesca;4;0;0;0;0;0;0;0;4
Indústries extractives;4;0;0;0;0;1;0;1;5
Indústries manufactureres;5446;253;15;39;24;93;18;442;5888
Electricitat gas i aigua;193;5;0;0;0;1;1;7;200
Construcció;1519;13;3;40;10;62;11;139;1658
Comerç i reparació;3806;127;11;13;12;72;8;243;4049
Hostaleria;819;27;2;12;4;87;11;143;962
Transport i comunicacions;1378;40;4;3;1;17;5;70;1448
Mediació financera;1541;30;0;0;2;12;1;45;1586
Immob.,lloguers i serveis empr.;3924;158;12;11;27;74;6;288;4212
Adm.pública defensa i SS;1544;7;2;2;0;8;1;20;1564
Educació;2933;85;5;1;17;32;3;143;3076
Sanitat i serveis socials;2387;28;1;3;8;64;9;113;2500
Altres serveis;1006;21;1;0;5;22;2;51;1057
Personal domèstic;232;4;3;20;25;231;11;294;526
Organismes extraterrit.;5;2;0;0;0;2;0;4;9
Total;26893;805;59;147;135;786;87;2019;28912

