﻿Población extranjera. Por país de nacionalidad y grupo de edad
Terra Alta. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6005&geo=com:37&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;3;0;3;0;0;3
Alemania;3;3;3;6;3;18
Andorra;0;0;0;0;0;0
Armenia;0;0;0;0;0;0
Austria;0;0;3;0;0;0
Belarús;0;0;3;0;0;0
Bélgica;3;0;3;6;0;9
Bosnia y Herzegovina;0;0;0;0;0;0
Bulgaria;3;3;3;12;3;21
Dinamarca;0;0;0;0;0;0
República Eslovaca;0;0;3;3;0;3
Finlandia;0;0;0;0;0;0
Francia;3;0;9;9;6;33
Georgia;0;0;3;0;0;6
Grecia;0;0;0;0;0;0
Hungría;0;0;0;0;0;0
Irlanda;0;0;3;3;3;9
Italia;0;3;9;3;0;15
Letonia;0;0;0;3;0;3
Lituania;3;6;6;9;9;36
Moldavia;0;3;3;6;0;6
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Países Bajos;0;0;3;9;3;15
Polonia;0;0;0;3;0;3
Portugal;0;0;0;0;3;3
Reino Unido;6;6;6;33;21;72
Rumanía;177;162;261;216;21;834
Rusia;0;0;0;0;0;0
Serbia;0;0;0;0;0;0
Suecia;0;0;0;0;0;0
Suiza;0;0;0;6;3;9
República Checa;0;0;3;3;0;6
Ucrania;3;0;6;0;0;9
Resto de la Unión Europea;0;0;0;0;0;0
Resto de Europa no UE;0;0;3;0;0;0
Argelia;9;3;6;3;0;21
Camerún;0;0;0;0;0;0
Costa de Marfil;0;0;0;0;0;0
Egipto;0;0;0;0;0;3
Etiopía;0;0;0;0;0;0
Gambia;0;9;9;0;0;18
Ghana;0;0;0;0;0;0
Guinea;0;0;0;0;0;0
Guinea Ecuatorial;0;0;0;0;0;0
Guinea-Bissau;0;0;0;0;0;0
Mali;0;0;0;3;0;3
Marruecos;21;15;36;12;3;90
Mauritania;0;0;0;0;0;0
Nigeria;0;0;0;0;0;0
Senegal;0;0;3;3;0;6
Túnez;0;0;0;0;0;0
Resto de África;0;0;0;0;0;0
Argentina;6;6;9;3;0;24
Bolivia;0;3;0;0;0;3
Brasil;0;0;0;3;3;6
Canadá;0;0;0;0;0;0
Colombia;18;24;30;15;0;90
Costa Rica;0;0;0;0;0;0
Cuba;0;3;3;0;0;6
El Salvador;0;9;6;6;0;21
Ecuador;0;0;0;0;0;0
Estados Unidos de América;0;3;3;0;0;6
Guatemala;3;3;3;3;0;9
Honduras;6;15;12;6;0;36
México;0;0;3;0;0;3
Nicaragua;6;6;6;0;0;18
Panamá;0;0;3;0;0;3
Paraguay;0;3;3;0;0;3
Perú;9;3;6;3;3;21
República Dominicana;3;0;6;0;3;9
Uruguay;0;0;3;0;0;3
Venezuela;3;6;6;3;0;18
Chile;0;0;0;0;0;0
Resto de América;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sur;0;0;0;0;0;0
Filipinas;0;0;0;0;0;0
India;0;0;0;3;0;3
Irán;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japón;0;0;0;0;0;3
Kazajstán;0;0;0;0;0;0
Líbano;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistán;24;30;60;21;0;135
Siria;0;0;0;0;0;0
Turquía;0;0;0;0;0;0
China;3;6;3;3;0;15
Resto de Asia;0;0;0;0;0;0
Australia;0;0;0;0;0;0
Resto de Oceanía;0;0;0;0;0;0
Apátridas;0;0;0;0;0;0
Total;303;333;546;426;84;1692

