﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:170307&lang=es
;Homes;Dones;Total
06/2024 (p);255;190;450
05/2024;250;190;440
04/2024;250;195;445
03/2024;255;195;450
02/2024;255;185;440
01/2024;255;180;435
12/2023;255;185;435
11/2023;250;175;425
10/2023;250;175;425
09/2023;255;185;435
08/2023;260;180;435
07/2023;265;190;455
06/2023;260;180;440
05/2023;250;180;435
04/2023;250;180;430
03/2023;245;175;420
02/2023;235;170;410
01/2023;240;170;410
12/2022;240;170;410
11/2022;230;170;400
10/2022;235;170;405
09/2022;235;165;400
08/2022;235;175;410
07/2022;240;180;420
06/2022;240;175;415
05/2022;225;170;395
04/2022;225;165;395
03/2022;220;165;385
02/2022;220;165;385
01/2022;225;165;390
12/2021;222;168;390
11/2021;226;164;390
10/2021;229;168;397
09/2021;227;165;392
08/2021;232;156;388
07/2021;230;162;392
06/2021;227;153;380
05/2021;222;152;374
04/2021;220;153;373
03/2021;220;151;371
02/2021;216;148;364
01/2021;214;143;357
12/2020;214;144;358
11/2020;212;147;359
10/2020;212;149;361
09/2020;216;149;365
08/2020;223;150;373
07/2020;224;152;376
06/2020;219;140;359
05/2020;212;152;364
03/2020;214;151;365
12/2019;224;142;366
09/2019;223;153;376
06/2019;224;152;376
03/2019;217;147;364
12/2018;208;150;358
09/2018;220;147;367
06/2018;220;138;358
03/2018;210;150;360
12/2017;202;147;349
09/2017;207;133;340
06/2017;217;130;347
03/2017;203;126;329
12/2016;206;126;332
09/2016;205;125;330
06/2016;213;132;345
03/2016;210;131;341
12/2015;204;138;342
09/2015;206;131;337
06/2015;209;126;335
03/2015;201;131;332
12/2014;197;126;323
09/2014;195;132;327
06/2014;202;123;325
03/2014;192;117;309
12/2013;199;122;321
09/2013;206;129;335
06/2013;197;127;324
03/2013;183;122;305
12/2012;185;122;307
09/2012;187;127;314
06/2012;197;121;318
03/2012;198;125;323

