﻿Personalitat jurídica del titular de l'explotació
Malgrat de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081108&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;61
 total ha;207
 SAU ha;203
      Persona física;
 explot.;55
 total ha;178
 SAU ha;174
       Persona jurídica;
 total;
 explot.;6
 total ha;30
 SAU ha;29
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;6
 total ha;30
 SAU ha;29

