﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Alpicat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:250236&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;36
 total;82
 homes;77
 dones;5
 assalariats fixos caps d'explotació;
 total;22
 homes;21
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;26
 homes;24
 dones;2
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;11
 homes;11
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;9
 homes;9
 dones;0
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;33
 homes;30
 dones;3
 assalariats fixos caps d'explotació;
 total;12
 homes;11
 dones;1

