﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Castelldans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5073&geo=mun:250674
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
     Planters;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;1
 ha;1
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

