﻿Emigracions. Per municipi de procedència i lloc de destinació
Aleixar, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:430075&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;22;4;3;3;32
2021;22;16;1;5;44
2020;16;8;3;0;27
2019;26;10;2;2;40
2018;21;9;0;4;34
2017;6;5;1;4;16
2016;24;7;5;3;39
2015;24;13;3;4;44
2014;21;7;4;10;42
2013;26;8;16;2;52
2012;18;17;10;5;50
2011;26;9;7;0;42
2010;22;9;5;4;40
2009;4;7;7;2;20
2008;14;3;6;3;26
2007;15;2;2;0;19
2006;10;3;1;1;15
2005;33;8;0;0;41
2004;12;8;1;1;22
2003;35;0;2;7;44
2002;9;4;0;5;18
2001;18;2;1;0;21
2000;12;4;0;0;16
1999;8;1;1;2;12
1998;12;1;0;0;13
1997;5;2;0;0;7
1995;6;0;3;0;9
1994;3;0;0;0;3
1993;3;0;1;0;4
1992;4;1;2;1;8
1990;1;0;0;0;1
1989;5;1;2;1;9
1988;20;2;0;0;22

