﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torregrossa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:252304&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;30;132;55;..;..;232
2022;28;131;58;..;..;231
2021;31;125;55;..;..;224
2020;33;116;57;..;..;218
2019;28;121;53;..;..;214
2018;28;111;53;..;..;203
2017;27;103;57;..;..;197
2016;25;102;53;..;..;191
2014;22;95;55;..;..;183
2013;24;93;55;..;..;183
2012;24;90;53;..;..;176
2011;25;81;34;..;..;149

