﻿Distribució de la superfície agrícola utilitzada (SAU)
Alfara de Carles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430081&lang=en
;2009;1999
   Total;;
   explot.;37;52
    ha;1466;2515
 secà;;
 explot.;36;47
 ha;1457;2158
 regadiu;;
 explot.;13;33
 ha;9;357
       Terres llaurades;;
 explot.;36;49
 ha;340;1159
        Pastures permanents;;
 explot.;9;7
 ha;1126;1356

