﻿Conreus herbacis: hortalisses
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:430189&lang=es
;1999;1989;1982
     Total;;;
 explot.;30;60;91
 ha;16;23;33
      Secà;;;
 explot.;1;2;0
 ha;1;1;0
       Regadiu;;;
 explot.;29;58;91
 ha;15;21;33
     En terreny de conreu;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;29;60;90
 ha;15;23;32
 secà;;;
 explot.;1;2;0
 ha;1;1;0
 regadiu;;;
 explot.;28;58;90
 ha;14;21;32
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;90
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;90
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

