﻿Población. Por sexo, edad en grandes grupos y tamaño del municipio
Maresme. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16341&geo=com:21&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
Hasta 500 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 501 a 2.000 habitantes;198;783;177;1158;184;734;168;1086;382;1517;345;2244
De 2.001 a 5.000 habitantes;1296;5272;1347;7915;1263;5130;1498;7891;2559;10402;2845;15806
De 5.001 a 10.000 habitantes;5894;23182;5864;34940;5490;23244;6897;35631;11384;46426;12761;70571
De 10.001 a 50.000 habitantes;19363;80129;22440;121932;18356;79567;29309;127232;37719;159696;51749;249164
De 50.001 a 100.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;10791;43271;10173;64235;10152;41453;13773;65378;20943;84724;23946;129613
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Total;37542;152637;40001;230180;35445;150128;51645;237218;72987;302765;91646;467398

