﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=com:33&lang=es
;2009
      Total;
 explot.;5974
 jornades;2240212
 UTA;9032
     Mà d'obra familiar;
 total;
  explot.;5299
 nombre persones;12179
  jornades;1231021
  UTA;4736
 titular;
 nombre persones;5299
  jornades;798386
  UTA;2884
 altres familiars;
  explot.;4338
 nombre persones;6880
  jornades;432635
  UTA;1851
       Mà d'obra assalariada;
 total;
  explot.;2420
  jornades;939845
  UTA;3992
 fixa;
  explot.;1494
 nombre persones;3412
  jornades;457587
  UTA;1878
 eventual;
  explot.;1346
  jornades;482258
  UTA;2114
            Mà d'obra no ocupada directament pel titular;
 explot.;852
 jornades;69346
 UTA;304

