﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Rupià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:171539&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,0;0,0;0,0;0,0;0,1;0,6;0,2;0,0;0,0;0,0;0,0;0,8;0,0;0,0;0,1;0,4;0,1;0,3;2,7
2022;0,5;0,0;0,3;0,0;0,0;0,0;0,3;0,1;0,3;0,8;0,6;0,0;0,0;0,0;0,3;0,0;0,3;1,2;0,3;0,0;4,7
2021;0,3;0,0;0,2;0,0;0,0;0,0;0,1;0,0;0,8;1,0;1,5;0,1;0,0;0,3;0,6;0,3;0,0;0,4;0,2;0,0;5,6
2020;0,8;0,0;1,0;0,0;0,0;0,0;1,0;0,0;0,8;1,0;1,4;0,6;0,0;1,3;0,0;0,0;0,0;0,1;0,0;0,0;7,9
2019;1,2;0,0;1,0;0,0;0,2;0,0;1,0;0,0;0,7;1,0;1,1;0,0;0,0;0,9;0,5;0,0;0,1;0,1;0,3;0,9;8,8
2018;1,9;0,0;1,1;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,8;0,0;0,0;0,0;0,0;0,0;0,7;0,3;1,6;7,3
2017;0,8;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,9;0,3;1,2;0,0;0,0;0,0;0,0;0,3;0,0;0,5;1,4;0,8;7,1
2016;0,1;0,0;1,8;0,0;0,0;0,0;0,1;0,4;1,2;0,1;0,5;0,4;0,0;0,3;0,2;0,1;0,0;0,0;1,0;0,0;6,0
2015;0,7;0,0;1,5;0,0;0,0;0,2;0,0;0,6;0,3;0,5;0,3;0,2;0,0;0,8;0,3;0,1;0,0;0,2;0,9;0,0;6,3
2014;1,0;0,0;2,1;0,0;0,5;0,1;0,9;0,2;0,3;0,2;0,2;0,2;0,0;1,3;0,6;0,6;0,7;2,1;0,0;0,0;10,8
2013;0,6;0,0;2,8;0,0;0,8;0,3;1,0;0,2;0,3;0,0;0,3;0,8;0,0;0,6;0,7;1,6;0,0;1,3;0,3;0,0;11,4
2012;1,6;0,0;2,8;0,0;0,4;1,5;0,9;0,0;0,0;0,1;1,3;0,5;0,0;0,3;1,4;1,3;0,0;0,3;0,9;0,0;13,3
2011;0,3;0,0;1,5;0,0;0,0;1,3;1,6;0,0;0,0;0,5;1,6;1,0;0,0;0,0;0,4;0,7;0,0;0,0;0,2;0,6;9,7
2010;0,0;0,2;0,3;0,0;0,0;0,6;1,3;0,0;0,0;1,2;0,8;1,6;0,0;0,0;0,9;0,3;0,0;0,0;0,3;0,0;7,4
2009;0,2;0,0;1,1;0,0;0,0;0,0;1,5;0,3;0,0;0,6;0,0;1,3;0,0;0,2;0,0;0,9;0,1;0,0;0,0;0,3;6,4

