﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sant Fost de Campsentelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:082093
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;234;237;474;27;72;99;72;60;132;333;369;702
2019;204;231;435;33;51;84;42;51;96;282;333;615
2018;174;153;327;18;39;60;36;36;72;228;228;456
2017;150;141;291;24;33;60;30;24;54;207;201;408
2016;144;183;330;24;39;63;27;21;48;198;240;441
2011-2015;405;366;771;63;90;153;60;42;99;528;501;1026
2001-2010;945;870;1812;204;216;423;54;57;111;1200;1143;2343
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;153;144;297;66;78;144;6;3;12;225;228;450
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;444;426;873;0;0;0;0;0;0;447;426;870
No hi consta;492;471;966;315;366;678;12;9;18;819;843;1665
Total;3348;3225;6573;780;981;1764;336;306;642;4464;4512;8976

