﻿Altres familiars per edat i sexe
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:430786
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;35;24
 nombre persones;48;29
  homes;38;23
   dones;10;6
 altres familiars caps explotació;;
 nombre persones;5;2
  homes;4;2
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;5
 homes;3;5
 dones;5;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;4
 homes;4;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;7;0
 homes;7;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;3
 homes;7;4
 dones;0;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;1
 homes;3;1
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;2
 homes;3;1
 dones;1;2
 altres familiars caps explotació;;
 homes;1;0
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;0
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;0
 homes;1;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;3
 homes;0;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;6
 homes;9;6
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

