﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Pere de Riudebitlles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082325&lang=es
;2009;1999
   Total;;
   explot.;27;40
    ha;132;173
 secà;;
 explot.;27;38
 ha;123;142
 regadiu;;
 explot.;14;28
 ha;9;31
       Terres llaurades;;
 explot.;27;40
 ha;132;173
        Pastures permanents;;
 explot.;1;0
 ha;0;0

