﻿Personalitat jurídica del titular de l'explotació
Gallifa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080879&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;611
 SAU ha;267
      Persona física;
 explot.;1
 total ha;64
 SAU ha;44
       Persona jurídica;
 total;
 explot.;4
 total ha;547
 SAU ha;223
 societats mercantils;
 explot.;4
 total ha;547
 SAU ha;223
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

