﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Begues
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:080207&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;5782;5724;5665;5529;5434;5340;5287;5237;5174;5129;5024;4901;4822;4725;4616;4503;4379;4219;4109;3898;3711;3568;3293
Barcelona;5630;5574;5514;5380;5285;5188;5138;5095;5035;4992;4893;4772;4704;4610;4504;4389;4262;4109;3993;3790;3607;3465;3194
Girona;25;23;26;27;29;33;32;30;30;28;31;32;28;25;22;23;27;24;23;20;18;16;15
Lleida;60;62;62;62;62;62;62;59;58;60;58;56;53;54;55;55;55;52;56;54;52;54;52
Tarragona;67;65;63;60;58;57;55;53;51;49;42;41;37;36;35;36;35;34;37;34;34;33;32
Resto de España;874;879;898;916;921;921;912;919;918;918;924;920;910;906;906;908;905;896;874;839;812;790;746
Andalucía;331;335;342;354;364;366;359;363;376;376;383;379;380;379;381;393;391;394;392;377;356;347;334
Aragón;69;68;73;70;69;68;68;73;75;75;75;79;78;79;78;75;76;74;68;60;64;67;61
Principado de Asturias;14;12;13;14;14;12;12;13;12;12;10;9;9;9;10;9;9;9;8;10;10;11;9
Illes Balears;11;11;14;11;13;12;12;11;11;11;12;8;6;6;6;7;6;6;6;5;5;4;4
Canarias;9;10;10;9;8;7;7;6;3;5;5;6;9;11;7;7;5;4;5;5;4;3;3
Cantabria;5;4;4;4;7;6;6;10;6;5;7;7;7;5;6;6;5;6;9;7;8;6;5
Castilla - La Mancha;48;49;54;54;57;59;61;61;63;60;62;56;55;56;60;59;58;58;54;52;49;50;48
Castilla y León;82;87;88;92;83;89;84;85;84;87;83;86;89;87;88;87;84;79;79;78;80;77;73
Comunitat Valenciana;72;69;70;74;75;73;68;64;63;62;63;62;61;65;64;64;65;59;57;52;50;48;39
Extremadura;60;59;57;60;60;61;65;65;65;67;71;69;70;69;70;72;73;70;68;66;62;63;64
Galicia;35;37;37;37;32;32;33;28;27;26;26;27;26;25;25;27;28;26;23;24;24;19;19
Comunidad de Madrid;62;63;63;59;58;56;58;60;57;57;53;58;44;40;37;36;33;34;34;35;35;29;23
Región de Murcia;22;22;22;22;23;22;23;24;25;24;23;24;26;26;24;23;27;32;29;28;26;27;28
Comunidad Foral de Navarra;5;6;6;5;7;7;8;8;7;6;7;8;7;7;7;6;7;6;6;6;5;4;4
País Vasco;34;33;32;36;36;36;33;33;29;29;28;28;29;27;27;22;23;24;21;18;19;19;19
La Rioja;7;5;5;6;6;6;6;6;6;7;6;5;5;6;6;6;6;6;7;7;6;6;5
Ceuta y Melilla;8;9;8;9;9;9;9;9;9;9;10;9;9;9;10;9;9;9;8;9;9;10;8
Extranjero;794;753;737;653;606;569;537;514;528;543;572;605;616;640;556;487;415;355;301;286;252;195;150
Total;7450;7356;7300;7098;6961;6830;6736;6670;6620;6590;6520;6426;6348;6271;6078;5898;5699;5470;5284;5023;4775;4553;4189

