﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Cecília de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:082439&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;36;8;44
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;9;4;13
Electricitat gas i aigua;0;0;0
Construcció;9;0;9
Comerç i reparació;2;6;8
Hostaleria;0;2;2
Transport i comunicacions;5;0;5
Mediació financera;1;1;2
Immob., lloguers i serveis empr.;1;4;5
Adm. pública defensa i SS;1;1;2
Educació;2;3;5
Sanitat i serveis socials;1;4;5
Altres serveis;0;1;1
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;67;35;102

