﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:252094&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);815;320
05/2024;815;320
04/2024;770;320
03/2024;845;320
02/2024;805;320
01/2024;785;325
12/2023;795;325
11/2023;710;320
10/2023;700;320
09/2023;745;320
08/2023;785;315
07/2023;850;315
06/2023;785;315
05/2023;790;315
04/2023;780;310
03/2023;830;310
02/2023;810;310
01/2023;795;305
12/2022;790;315
11/2022;725;305
10/2022;720;310
09/2022;735;305
08/2022;800;305
07/2022;845;305
06/2022;775;300
05/2022;745;305
04/2022;720;300
03/2022;745;305
02/2022;730;305
01/2022;725;305
12/2021;737;308
11/2021;706;302
10/2021;691;302
09/2021;683;302
08/2021;769;307
07/2021;818;309
06/2021;726;307
05/2021;707;305
04/2021;674;307
03/2021;720;307
02/2021;679;301
01/2021;679;303
12/2020;714;305
11/2020;664;302
10/2020;668;298
09/2020;684;300
08/2020;727;292
07/2020;741;291
06/2020;666;288
05/2020;664;286
03/2020;685;286
12/2019;734;298
09/2019;673;287
06/2019;749;285
03/2019;739;276
12/2018;720;279
09/2018;692;276
06/2018;710;275
03/2018;733;274
12/2017;715;269
09/2017;659;280
06/2017;721;279
03/2017;703;274
12/2016;700;281
09/2016;638;281
06/2016;686;282
03/2016;668;284
12/2015;658;281
09/2015;622;277
06/2015;662;281
03/2015;667;276
12/2014;630;275
09/2014;611;269
06/2014;648;273
03/2014;608;272
12/2013;608;272
09/2013;608;276
06/2013;640;278
03/2013;635;279
12/2012;610;283
09/2012;647;298
06/2012;659;295
03/2012;703;298

