﻿Empreses amb activitats innovadores. Per tipus d'instrument de propietat intel·lectual utilitzats en l'any de referència o en algun dels dos anteriors i sector d'activitat
Catalunya. 2022
Unitats: % sobre el total d'empreses amb activitats innovadores.
Font: Idescat, a partir de dades de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
 Empreses amb seu social a Catalunya
 (1) Empreses amb activitats innovadores són aquelles que tenen innovacions introduïdes, completades, en curs o abandonades en l'any de referència o en algun dels dos anteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=in&n=13696&t=201600&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Empreses amb activitats innovadores en el període (1);166;2708;568;5321;8763
% sobre el total d'empreses;31,05;39,10;19,68;26,28;28,64
Empreses amb activitats innovadores (1) que:;;;;;
Han sol·licitat algun model d'utilitat;..;2,63;..;0,70;1,29
Han sol·licitat alguna varietat vegetal;11,84;0,30;0,00;0,06;0,35
Han registrat algun dert de disseny industrial;..;2,29;..;0,49;1,02
Han registrat alguna marca o nom comercial;..;10,17;..;9,58;9,86
Han reclamat drets d'autor;..;0,61;..;0,46;0,48
Han utilitzar secrets comercials;..;1,43;..;1,24;1,20
Han sol·licitar alguna patent;..;6,19;..;2,25;3,35

