﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080863&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1530;3365;4215;765;9880
12/2023 (p);1515;3235;4095;750;9595
09/2023 (p);1485;3400;3605;970;9460
06/2023 (p);1495;3275;3525;970;9270
03/2023 (p);1485;3350;3380;1015;9235
12/2022 (p);1500;3325;3320;990;9140
09/2022 (p);1520;3190;3355;990;9055
06/2022 (p);1595;3130;3330;995;9050
03/2022 (p);1580;2980;3320;1000;8880
12/2021 (p);1570;3055;3130;980;8735
09/2021 (p);1525;3100;3075;965;8665
06/2021 (p);1565;3025;2840;975;8400
03/2021 (p);1500;3130;2530;980;8145
12/2020 (p);1480;2925;2540;965;7910

