﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellar de la Ribera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:250642&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;5;9;4;5;9;4;5;9;2;4;6;2;3;5;0;0;0
De 10 a 14 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 15 a 19 anys;1;1;2;1;1;2;1;1;2;1;1;2;1;1;2;0;0;0
De 20 a 24 anys;4;8;12;4;8;12;4;7;11;4;7;11;4;7;11;0;0;0
De 25 a 29 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;7;14;0;0;0
De 30 a 34 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 35 a 39 anys;5;5;10;5;5;10;5;5;10;5;5;10;4;4;8;0;0;0
De 40 a 44 anys;3;2;5;3;2;5;3;2;5;3;2;5;3;2;5;0;0;0
De 45 a 49 anys;2;4;6;2;4;6;2;4;6;2;4;6;2;3;5;0;0;0
De 50 a 54 anys;7;7;14;7;7;14;7;7;14;7;7;14;5;5;10;0;0;0
De 55 a 59 anys;1;3;4;1;3;4;1;3;4;1;3;4;1;2;3;0;0;0
De 60 a 64 anys;6;4;10;6;4;10;6;4;10;6;4;10;6;3;9;0;0;0
De 65 a 69 anys;6;4;10;6;4;10;5;4;9;5;4;9;3;4;7;0;0;0
De 70 a 74 anys;6;7;13;6;7;13;6;7;13;6;7;13;1;3;4;0;0;0
De 75 a 79 anys;3;2;5;3;2;5;3;2;5;3;2;5;2;1;3;0;0;0
De 80 a 84 anys;3;3;6;3;3;6;3;3;6;3;3;6;2;0;2;0;0;0
De 85 anys i més;2;7;9;2;7;9;1;4;5;0;3;3;0;2;2;0;0;0
Total;71;78;149;71;78;149;69;74;143;66;72;138;54;56;110;0;0;0

