﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8221&geo=mun:080961&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;99;;2771;;620;
2017-2021;98;;2886;;642;
2016-2020;100;;2922;;651;
2015-2019;97;;2949;;653;
2014-2018;98;;2949;;654;
2013-2017;96;;2862;;636;
2012-2016;99;;2847;;635;
2011-2015;98;;2773;;619;
2010-2014;95;;2690;-;601;-
2009-2013;100;;2710;-;609;-

