﻿RFDB and RFDB per inhabitant
Arbúcies
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170097&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),97386,14976,81.6
2020,92536,14392,82.0
2019,96163,14973,81.1
2018,91985,14322,81.9
2017,88743,13913,80.6
2016,85361,13496,79.5
2015,82337,13172,79.1
2014,81384,12921,80.7
2013,81365,12731,80.5
2012,82764,12728,80.4
2011,86662,13092,78.6
2010,87189,13259,79.0

