﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Navata
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:171117&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;38;146;188
06/2020;..;..;35;160;199
03/2020;..;..;35;153;192
12/2019;..;..;39;155;198
09/2019;..;..;34;188;226
06/2019;..;..;34;200;238
03/2019;..;..;35;185;224
12/2018;..;..;36;175;215
09/2018;..;..;36;193;233
06/2018;..;..;35;203;242
03/2018;..;..;35;202;242
12/2017;..;..;34;176;216
09/2017;..;..;30;188;223
06/2017;..;..;30;190;225
03/2017;..;..;30;169;205
12/2016;..;..;33;165;205
09/2016;..;..;32;162;200
06/2016;..;..;37;178;225
03/2016;..;..;36;146;192
12/2015;..;..;36;135;181
09/2015;..;..;36;139;184
06/2015;..;..;35;163;207
03/2015;..;..;36;136;181
12/2014;..;..;31;123;161
09/2014;..;..;33;128;167
06/2014;..;..;30;168;205
03/2014;..;..;35;121;163
12/2013;..;..;37;116;160
09/2013;..;..;35;147;192
06/2013;..;..;50;161;220
03/2013;..;..;50;135;195
12/2012;..;..;48;130;187
09/2012;..;..;51;135;195
06/2012;..;..;53;147;209
03/2012;..;..;55;118;181
12/2011;..;..;57;106;172
09/2011;..;..;59;142;209
06/2011;..;..;66;147;221
03/2011;6;5;61;121;193
12/2010;..;..;66;102;177
09/2010;..;..;66;136;211
06/2010;..;..;68;178;255
03/2010;..;..;69;140;220
12/2009;..;..;79;141;231
09/2009;..;..;73;147;230
06/2009;..;..;87;178;274
03/2009;..;..;73;149;232
12/2008;..;..;79;149;238
09/2008;..;..;84;155;248
06/2008;..;..;90;189;289
03/2008;..;..;91;175;277

