﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bordils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:170255
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;38;8;46;2;1;3;0;0;0;42;9;51
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Ext. i trans. minerals;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Indústria química;3;0;3;0;0;0;1;0;1;4;0;4;0;0;0;1;0;1;10;4;14;0;0;0;19;4;23
Const. maquin. mat. elèctric;4;0;4;0;0;0;1;4;5;2;0;2;0;1;1;0;0;0;37;26;63;0;0;0;44;31;75
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;1;3;4;3;0;3;0;2;2;0;0;0;24;11;35;0;0;0;28;16;44
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;5;5;10;0;0;0;6;7;13
Suro i fusta;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;9;0;9
Paper i arts gràfiques;1;0;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;22;7;29;0;0;0;23;11;34
Plàstics indu. manufact.;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Construcció;0;0;0;2;0;2;0;1;1;1;0;1;0;0;0;0;0;0;74;1;75;0;0;0;77;2;79
Comerç i reparació;0;3;3;1;0;1;4;6;10;17;17;34;1;0;1;1;0;1;12;3;15;0;0;0;36;29;65
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;11;10;21;0;0;0;0;0;0;0;0;0;11;10;21
Transport i act. annexes;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;10;1;11
Comunicacions;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Assegurances i finances;1;0;1;0;1;1;8;0;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;1;11
Servei empr. lloguers;5;1;6;0;0;0;0;6;6;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;6;8;14
Adm. pública defensa i SS;4;13;17;0;0;0;5;10;15;0;0;0;1;2;3;1;0;1;4;2;6;1;0;1;16;27;43
Educació i investigació;5;13;18;0;1;1;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;7;15;22
Sanitat i assis. social;4;9;13;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;8;9;0;0;0;0;0;0;0;0;0;1;9;10
Total;30;40;70;5;2;7;26;40;66;32;21;53;14;24;38;41;8;49;216;61;277;1;0;1;365;196;561

