﻿Saldos migratoris interns. Municipis
Moià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:081385&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;69;-6;-3;61
2021;4;71;-7;-10;58
2020;-2;98;-4;20;112
2019;5;85;1;-8;83
2018;-13;12;-10;21;10
2017;39;64;9;6;118
2016;13;47;13;15;88
2015;14;34;9;17;74
2014;-3;73;7;14;91
2013;3;17;-4;-11;5
2012;-9;39;3;-13;20
2011;2;-5;-1;11;7
2010;-19;40;-10;6;17
2009;2;-37;-3;-4;-42
2008;-4;21;-12;-10;-5
2007;-8;89;2;-2;81
2006;-28;68;-11;-11;18
2005;-8;152;6;-8;142
2004;1;163;-7;-11;146
2003;-16;142;-4;8;130
2002;-5;168;2;2;167
2001;12;136;-1;15;162
2000;-6;85;3;3;85
1999;8;67;1;-3;73
1998;7;85;-12;-8;72
1997;-3;-34;-5;-8;-50
1995;8;77;-2;11;94
1994;12;57;2;11;82
1993;0;30;-4;2;28
1992;4;45;-1;6;54
1990;2;21;1;10;34
1989;2;27;-1;-14;14
1988;2;19;4;-7;18

