﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:081234
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;13757;12658;12400;9698;114;13871
Girona;93;89;85;55;1;94
Lleida;181;167;164;103;1;182
Tarragona;287;271;248;152;2;289
Andalusia;2214;1198;1286;396;232;2446
Aragó;279;212;209;69;11;290
Astúries;28;18;19;6;0;28
Balears;29;28;27;21;0;29
Canàries;9;6;7;4;0;9
Cantàbria;25;17;15;7;0;25
Catella-la Manxa;469;234;259;82;42;511
Catella i Lleó;335;206;226;80;25;360
Comunitat Valenciana;224;185;178;84;4;228
Extremadura;350;182;191;60;58;408
Galícia;150;86;97;35;5;155
Madrid;93;70;73;39;8;101
Múrcia;346;207;200;51;15;361
Navarra;17;14;16;9;1;18
País Basc;25;20;20;10;3;28
La Rioja;8;6;7;1;0;8
Ceuta / Melilla;50;34;36;12;4;54
Estranger;446;281;293;157;141;587
Total;19415;16189;16056;11131;667;20082

