﻿Ensenyament no universitari. Principals característiques
Catalunya
Font: Idescat.
Nota: Unitats econòmiques: Milers d'euros.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.

Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=efde&n=8985
;Curs 2020/21
Activitat;
Centres;
Nombre de centres religiosos;359
Nombre de centres lucratius;358
Nombre de centres no lucratius;163
Nombre total de centres;879
Unitats;
Nombre d'unitats concertades;14443
Nombre d'unitats no concertades;4640
Nombre total d'unitats;19083
Alumnes;
Alumnes d'educació infantil;71078
Alumnes d'educació primària;155438
Alumnes d'educació secundària obligatòria;120711
Alumnes de batxillerat;32976
Alumnes de formació professional bàsica;1494
Alumnes de cicles formatius de grau mig;19188
Alumnes de cicles formatius de grau superior;31670
Alumnes d'educació especial específica;4604
Alumnes d'educació d'adults específica;659
Nombre total d'alumnes;437819
Usuaris de serveis complementaris i extraescolars;
Nombre d'usuaris del servei de menjador;175375
Nombre d'usuaris del servei de transport;13603
Nombre d'usuaris del servei de residència;372
Nombre d'usuaris del servei d'acollida;20703
Nombre d'usuaris d'activitats extraescolars;67561
Personal;
Segons relació contractual;
Nombre de persones remunerades;51050
Nombre de persones no remunerades;161
Nombre total de personal;51211
Segons categoria professional;
Nombre de personal docent;38448
Nombre de personal de serveis complementaris;6066
Nombre d'altre personal del centre;6697
Nombre total de personal;51211
Percentatge de dones sobre el total de personal docent;69 %
Percentatge de dones sobre el total de personal de serveis complementaris;73 %
Percentatge de dones sobre el total d'altre personal del centre;69 %
Mitjana d'hores setmanals del personal docent i de direcció;..
Despeses;
Despesa de personal;
Despesa del personal docent;1602668
Despesa del personal no docent;179128
Despesa del personal de serveis complementaris;65918
Altres despeses de personal;17828
Despesa total de personal;1865541
Salari estimat del personal no remunerat;..
Despeses;
Despesa de personal;1865541
Despesa en béns i serveis;586351
Despesa en impostos;6534
Despeses corrents totals;2458426
Operacions de capital i financeres;89902
Salari estimat del personal no remunerat;..
Ingressos;
Ingressos per quotes;1223976
Ingressos per concertació;1275714
Ingressos per transferències públiques;47041
Ingressos per transferències corrents de particulars, empreses;6275
Ingressos per transferències corrents d'organismes, associacions i ISFL;25073
Altres ingressos;46971
Ingressos totals corrents;2625050
Ingressos de capital i financers;14530

