﻿Bovins
Bellcaire d'Empordà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170182&lang=es
;1999;1989
     Total bovins;;
 explot.;6;11
 caps;794;464
     Vaques;;
 total;;
 explot.;5;11
 caps;374;213
 de llet;;
 explot.;4;7
 caps;269;150
 altres;;
 explot.;1;4
 caps;105;63
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;5
 caps;15;23
 mascles;;
 explot.;2;2
 caps;3;3
 braves;;
 explot.;2;4
 caps;12;20
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;2
 caps;121;154
 mascles;;
 explot.;2;1
 caps;2;120
 femelles;;
 explot.;5;2
 caps;119;34
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;6
 caps;284;74
 mascles;;
 explot.;2;2
 caps;162;13
 femelles;;
 explot.;6;5
 caps;122;61

