﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Catalunya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&t=201100
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;2258;16382;72598;92542;59206;22946;226;70985;170217;9688;26224;9355;7492;4560858;5120977
Homes;1427;9682;37311;42014;35152;8624;98;36683;75307;3146;11206;4376;4199;2213273;2482498
Dones;831;6700;35287;50528;24054;14322;128;34302;94910;6542;15018;4979;3293;2347585;2638479
Estranger;444;6246;9374;10960;12923;4948;40;14319;24699;1664;7443;6093;4728;1414903;1518784
Homes;268;3561;4832;4390;6627;1515;15;6287;9588;522;3351;2965;2507;713390;759818
Dones;176;2685;4542;6570;6296;3433;25;8032;15111;1142;4092;3128;2221;701513;758966
Total;2702;22628;81972;103502;72129;27894;266;85304;194916;11352;33667;15448;12220;5975761;6639761
Homes;1695;13243;42143;46404;41779;10139;113;42970;84895;3668;14557;7341;6706;2926663;3242316
Dones;1007;9385;39829;57098;30350;17755;153;42334;110021;7684;19110;8107;5514;3049098;3397445

