﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081568&lang=en
;Espanyola;Estrangera;Total
05/2024;6750;500;7250
04/2024;6710;485;7200
03/2024;6685;485;7170
02/2024;6660;500;7160
01/2024;6610;490;7100
12/2023;6640;490;7130
11/2023;6640;515;7155
10/2023;6595;520;7110
09/2023;6615;505;7120
08/2023;6445;495;6935
07/2023;6540;490;7025
06/2023;6610;495;7105
05/2023;6605;500;7105
04/2023;6580;495;7075
03/2023;6525;475;7000
02/2023;6490;475;6965
01/2023;6445;475;6920
12/2022;6445;480;6930
11/2022;6500;475;6975
10/2022;6435;460;6895
09/2022;6430;455;6885
08/2022;6290;455;6745
07/2022;6470;455;6925
06/2022;6450;455;6905
05/2022;6485;440;6925
04/2022;6480;425;6905
03/2022;6435;415;6850
02/2022;6375;395;6770
01/2022;6385;400;6780
12/2021;6380;395;6775
11/2021;6380;418;6798
10/2021;6337;413;6750
09/2021;6237;401;6638
08/2021;6158;397;6555
07/2021;6330;407;6737
06/2021;6272;398;6670
05/2021;6273;383;6656
04/2021;6271;378;6649
03/2021;6254;376;6630
02/2021;6232;379;6611
01/2021;6213;375;6588
12/2020;6219;373;6592
11/2020;6252;389;6641
10/2020;6238;392;6630
09/2020;6176;387;6563
08/2020;6096;372;6468
07/2020;6097;378;6475
06/2020;6085;367;6452
05/2020;6146;363;6509
03/2020;6161;359;6520
12/2019;6263;379;6642
09/2019;6237;382;6619
06/2019;6350;406;6756
03/2019;6291;378;6669
12/2018;6276;356;6632
09/2018;6241;351;6592
06/2018;6267;377;6644
03/2018;6165;359;6524
12/2017;6056;353;6409
09/2017;6073;320;6393
06/2017;6006;331;6337
03/2017;5936;319;6255
12/2016;5910;315;6225
09/2016;5864;295;6159
06/2016;5838;308;6146
03/2016;5838;297;6135
12/2015;5789;279;6068
09/2015;5689;278;5967
06/2015;5727;274;6001
03/2015;5681;257;5938
12/2014;5619;257;5876
09/2014;5598;260;5858
06/2014;5602;259;5861
03/2014;5524;262;5786
12/2013;5472;260;5732
09/2013;5444;267;5711
06/2013;5512;274;5786
03/2013;5427;290;5717
12/2012;5456;277;5733
09/2012;5548;294;5842
06/2012;5683;300;5983
03/2012;5685;304;5989

