﻿Distribució de la superfície agrícola utilitzada (SAU)
Corçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170577&lang=en
;2020
    SAU;
 explot.;43
 ha;1291
     Terres llaurades;
 total;
 explot.;41
 ha;1290
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;40
 ha;1241
 guarets (inclou terres sembrades per a adob en verd);
 explot.;23
 ha;32
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;17
 horts per a consum propi;
 explot.;17
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;1

