﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Segrià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=com:33&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;16476;42942;28461;48828;136707
De 15 a 19 anys;768;6012;2553;0;9333
De 20 a 24 anys;135;843;3402;3207;7584
De 25 a 29 anys;207;1134;1242;4503;7089
De 30 a 34 anys;177;1689;1284;4269;7425
De 35 a 39 anys;126;2277;1851;4248;8502
De 40 a 44 anys;168;2631;2298;6159;11256
De 45 a 49 anys;273;3021;2451;6741;12486
De 50 a 54 anys;366;3426;2709;5502;12006
De 55 a 59 anys;537;3867;3003;4725;12135
De 60 a 64 anys;822;4371;2697;3558;11448
De 65 a 69 anys;1206;4230;2034;2361;9831
De 70 a 74 anys;1839;3843;1299;1542;8523
De 75 a 79 anys;2559;2886;750;1029;7224
De 80 a 84 anys;2592;1398;429;462;4881
85 anys o més;4695;1308;462;519;6984
Estranger;10806;15777;10200;6357;43143
De 15 a 19 anys;591;1191;411;0;2193
De 20 a 24 anys;684;1116;1347;555;3702
De 25 a 29 anys;924;1233;1113;987;4254
De 30 a 34 anys;1182;1485;1155;951;4773
De 35 a 39 anys;1518;1833;1284;780;5415
De 40 a 44 anys;1617;2442;1449;846;6354
De 45 a 49 anys;1290;2457;1266;705;5715
De 50 a 54 anys;1146;1860;981;546;4530
De 55 a 59 anys;771;1101;597;426;2892
De 60 a 64 anys;477;609;312;270;1665
De 65 a 69 anys;255;276;162;138;834
De 70 a 74 anys;132;102;72;93;402
De 75 a 79 anys;99;36;24;36;192
De 80 a 84 anys;63;24;15;18;117
85 anys o més;60;18;9;6;96
Total;27282;58719;38658;55188;179850
De 15 a 19 anys;1356;7206;2964;0;11523
De 20 a 24 anys;819;1959;4749;3759;11289
De 25 a 29 anys;1128;2364;2355;5493;11346
De 30 a 34 anys;1359;3174;2442;5220;12198
De 35 a 39 anys;1644;4110;3135;5025;13917
De 40 a 44 anys;1788;5073;3744;7008;17610
De 45 a 49 anys;1563;5478;3717;7443;18201
De 50 a 54 anys;1512;5286;3693;6048;16539
De 55 a 59 anys;1308;4968;3603;5151;15030
De 60 a 64 anys;1302;4980;3006;3828;13116
De 65 a 69 anys;1461;4509;2196;2502;10665
De 70 a 74 anys;1971;3945;1371;1635;8925
De 75 a 79 anys;2658;2919;771;1065;7416
De 80 a 84 anys;2652;1422;444;480;4998
85 anys o més;4758;1326;471;525;7080

