﻿Despesa total anual per grans grups de despesa. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2016
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9475&t=201600
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;14,1;5,5;26,8;4,1;50,5;49,5;100
Indefinit;14,1;5,4;26,7;4,2;50,4;49,6;100
Eventual o temporal;13,8;6,0;27,3;3,2;50,3;49,7;100
Altres;..;..;..;..;58,6;..;100
Empresari/ària o autònom/a sense assalariat;13,2;5,5;29,7;4,4;52,8;47,2;100
Empresari/ària o autònom/a amb assalariats;13,1;5,7;28,0;5,2;51,9;48,1;100
Altres situacions;..;..;..;..;..;..;..
No està ocupat;17,3;3,7;37,5;4,8;63,3;36,7;100
No consta;..;..;..;..;..;..;..
Total;15,0;4,9;30,6;4,4;54,9;45,1;100

