﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i condició jurídica de l'empresa. Empreses estadístiques
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener del 2023 no són comparables amb les d’anys anteriors.
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=13193&lang=en
Grups de la CCAE-2009;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;324022;13659;207020;55389;600090
051 Extracció antracita i hulla;0;0;0;0;0
052 Extracció lignit;0;0;0;0;0
061 Extracció petroli brut;0;0;2;0;2
062 Extracció gas natural;0;0;0;0;0
071 Extracció minerals de ferro;0;0;1;0;1
072 Extracció minerals metàl·lics no fèrrics;0;0;1;0;1
081 Extracció pedra, sorres i argiles;4;33;80;7;124
089 Indústries extractives ncaa;0;8;5;0;13
091 Activitats suport extracció petroli i gas natural;2;3;2;0;7
099 Altres activitats suport indústries extractives;0;0;0;0;0
101 Indústries càrnies;45;121;312;27;505
102 Elaboració i conservació peix i productes peix;1;10;38;2;51
103 Preparació i conservació fruites i hortalisses;26;15;71;20;132
104 Fabricació olis i greixos vegetals i animals;27;14;72;73;186
105 Fabricació productes lactis;53;15;92;29;189
106 Fabricació productes molineria, midons i amilacis;7;17;20;8;52
107 Fabricació productes fleca i pastes alimentàries;459;56;516;66;1097
108 Fabricació altres productes alimentaris;190;72;425;34;721
109 Fabricació productes per a l'alimentació animal;8;37;66;24;135
110 Fabricació begudes;131;104;449;98;782
120 Indústries tabac;0;1;1;0;2
131 Preparació i filatura fibres tèxtils;16;29;71;6;122
132 Fabricació teixits tèxtils;23;35;93;4;155
133 Acabament tèxtils;96;29;131;10;266
139 Fabricació altres productes tèxtils;413;80;412;37;942
141 Confecció peces de vestir, excepte pelleteria;1108;52;712;53;1925
142 Fabricació articles de pelleteria;10;3;10;1;24
143 Confecció articles amb teixits de punt;41;19;83;6;149
"151 Tractament cuir i pelleteria; marroquineria";56;19;73;2;150
152 Fabricació calçat;17;2;23;4;46
161 Serrada i planejament de la fusta;24;15;64;10;113
162 Fabricació productes fusta, suro i cistelleria;611;60;670;82;1423
171 Fabricació pasta de paper, paper i cartó;3;21;33;1;58
172 Fabricació articles de paper i de cartó;44;78;239;12;373
181 Arts gràfiques i serveis relacionats;801;136;1251;126;2314
182 Reproducció suports enregistrats;159;0;156;19;334
191 Coqueries;0;0;1;0;1
192 Refinació del petroli;0;2;0;0;2
201 Fabricació productes químics bàsics;8;83;176;9;276
202 Fabricació plaguicides i altres agroquímics;0;9;7;0;16
203 Fabricació pintures, vernissos i tintes impremta;5;33;49;3;90
204 Fabricació sabons, perfums i productes cosmètica;38;68;214;13;333
205 Fabricació altres productes químics;5;68;129;10;212
206 Fabricació fibres artificials i sintètiques;1;5;6;0;12
211 Fabricació productes farmacèutics de base;1;26;23;6;56
212 Fabricació preparats farmacèutics;3;41;43;4;91
221 Fabricació productes de cautxú;16;28;67;2;113
222 Fabricació productes de matèries plàstiques;85;170;615;20;890
231 Fabricació vidre i productes de vidre;37;22;109;3;171
232 Fabricació productes ceràmics refractaris;0;4;9;0;13
233 Fabricació altres productes ceràmics, construcció;8;20;20;2;50
234 Fabricació altres productes ceràmics ncaa;55;4;46;10;115
235 Fabricació ciment, calç i guix;1;9;12;0;22
236 Fabricació elements formigó, guix i ciment;16;42;92;4;154
237 Indústria pedra ornamental i per a la construcció;67;18;192;13;290
239 Fabricació altres productes minerals no metàl·lics;0;15;26;2;43
241 Fabricació productes bàsics ferro i acer;7;9;56;4;76
242 Fabricació tubs, canonades i perfils buits, acer;3;4;20;0;27
243 Fabricació productes primera transformació acer;5;16;42;1;64
244 Producció metalls preciosos i metalls no ferris;6;15;27;0;48
245 Fosa metalls;5;23;52;0;80
251 Fabricació elements metàl·lics per a construcció;920;90;1414;102;2526
252 Fabricació contenidors de metall i calderes;25;17;101;13;156
253 Fabricació generadors de vapor, excepte calderes;1;6;1;0;8
254 Fabricació armes i municions;0;1;4;0;5
"255 Forja, estampació de metalls; pulverimetal·lúrgia";48;60;212;8;328
"256 Tractament metalls; enginyeria mecànica";358;118;935;55;1466
257 Fabricació articles ganiveteria i ferreteria;198;47;321;37;603
259 Fabricació altres productes metàl·lics;157;89;470;26;742
261 Fabricació components electrònics i circuits;38;28;151;3;220
262 Fabricació ordinadors i equips perifèrics;49;2;47;3;101
263 Fabricació equips de telecomunicacions;5;9;23;0;37
264 Fabricació productes electrònics de consum;2;3;22;0;27
265 Fabricació instruments de mesura i rellotges;35;27;130;7;199
266 Fabricació equips medicoquirúrgics;4;11;29;1;45
267 Fabricació instruments òptica i equips fotogràfics;2;0;21;0;23
268 Fabricació suports magnètics i òptics;0;0;1;0;1
271 Fabricació accessoris elèctrics vehicles de motor;31;38;97;7;173
272 Fabricació acumuladors i piles elèctriques;1;1;4;0;6
273 Fabricació cables i dispositius de cablatge;6;14;40;0;60
274 Fabricació llums elèctrics i aparells il·luminació;11;23;69;3;106
275 Fabricació aparells domèstics;7;6;44;0;57
279 Fabricació altres tipus d'equips elèctrics;4;20;77;2;103
281 Fabricació maquinària d'ús general;9;52;107;4;172
282 Fabricació altre tipus de maquinària d'ús general;39;95;332;21;487
283 Fabricació maquinària agrària i forestal;16;12;72;5;105
284 Fabricació màquines eina;13;24;83;7;127
289 Fabricació altra maquinària per a usos específics;49;97;539;19;704
291 Fabricació vehicles de motor;6;6;26;2;40
292 Fabricació carrosseries per a vehicles de motor;14;11;72;3;100
293 Fabricació components per a vehicles de motor;23;62;137;11;233
301 Construcció naval;22;6;52;1;81
302 Fabricació locomotores i material ferroviari;0;9;10;1;20
303 Construcció aeronàutica i espacial;0;1;14;1;16
304 Fabricació vehicles de combat;0;0;0;0;0
309 Fabricació altres materials de transport ncaa;14;7;48;1;70
310 Fabricació mobles;662;77;620;89;1448
321 Fabricació articles joieria, bijuteria i similars;361;9;111;18;499
322 Fabricació instruments musicals;34;2;16;0;52
323 Fabricació articles d'esport;8;4;38;1;51
324 Fabricació jocs i joguines;31;5;38;6;80
325 Fabricació instruments mèdics i odontològics;465;16;254;27;762
329 Altres indústries manufactureres diverses;151;16;209;21;397
331 Reparació maquinària i equips;1619;71;1201;74;2965
332 Instal·lació maquinària i equips industrials;25;22;192;8;247
351 Producció i distribució energia elèctrica;53;94;692;134;973
"352 Producció gas; distribució combustibles gasosos";0;6;7;2;15
353 Subministrament vapor i aire condicionat;4;3;17;0;24
360 Captació, potabilització i distribució d'aigua;8;42;49;152;251
370 Recollida i tractament d'aigües residuals;20;9;49;27;105
381 Recollida de residus;62;24;174;36;296
382 Tractament i eliminació de residus;3;15;41;18;77
383 Activitats de valorització;2;23;58;2;85
390 Descontaminació i altres serveis gestió de residus;52;2;33;5;92
411 Promoció immobiliària;289;506;8729;436;9960
412 Construcció edificis;14660;305;9194;637;24796
421 Construcció carreteres, vies fèrries, ponts i túnels;1;39;60;13;113
422 Construcció xarxes;62;16;129;10;217
429 Construcció altres obres d'enginyeria civil;11;15;67;849;942
431 Preparació obres;500;57;629;55;1241
432 Instal·lacions d'edificis i obres;7616;218;6334;519;14687
433 Acabament d'edificis;9808;29;2652;392;12881
439 Altres activitats especialitzades construcció;1245;51;1591;92;2979
451 Venda vehicles de motor;749;128;1145;52;2074
452 Manteniment i reparació vehicles de motor;3175;118;2341;376;6010
453 Venda recanvis i accessoris vehicles de motor;458;80;597;81;1216
454 Venda i reparació motocicletes i recanvis;297;27;252;41;617
461 Intermediaris comerç;8122;105;4325;229;12781
462 Comerç engròs matèries agràries i animals vius;161;83;778;93;1115
463 Comerç engròs aliments, begudes i tabac;956;412;3488;385;5241
464 Comerç engròs articles d'ús domèstic;1148;606;5059;346;7159
465 Comerç engròs equips per a les TIC;60;159;608;52;879
466 Comerç engròs altra maquinària i equips;423;505;2429;134;3491
467 Altres tipus comerç engròs especialitzat;594;570;3258;220;4642
469 Comerç engròs no especialitzat;318;53;1292;75;1738
471 Comerç detall establiments no especialitzats;3338;65;1892;147;5442
472 Comerç detall aliments, begudes i tabac;11176;53;3639;471;15339
473 Comerç detall carburants per a l'automoció;40;69;372;21;502
474 Comerç detall equips per a les TIC;603;18;610;36;1267
475 Comerç detall altres articles d'ús domèstic;4907;201;3932;302;9342
476 Comerç detall articles culturals i recreatius;2046;39;1132;179;3396
477 Comerç detall altres articles en establiments;14176;217;5086;956;20435
478 Comerç detall en parades i mercats ambulants;5718;3;367;62;6150
479 Comerç detall fora d'establiments;875;19;997;65;1956
491 Transport interurbà de passatgers per ferrocarril;0;0;0;0;0
492 Transport de mercaderies per ferrocarril;0;5;8;1;14
493 Altres tipus transport terrestre de passatgers;10470;53;748;44;11315
494 Transport mercaderies per carretera i mudances;15564;184;3585;187;19520
495 Transport per canonada;1;1;2;2;6
501 Transport marítim de passatgers;54;3;60;9;126
502 Transport marítim de mercaderies;1;3;8;1;13
503 Transport passatgers per vies navegació interiors;0;2;4;1;7
504 Transport mercaderies per vies navegació interiors;0;0;2;0;2
511 Transport aeri de passatgers;1;4;21;9;35
512 Transport aeri de mercaderies i transport espacial;0;0;11;0;11
521 Dipòsit i emmagatzematge;28;57;333;13;431
522 Activitats afins al transport;627;356;1713;225;2921
531 Activitats postals nacionals;0;1;0;0;1
532 Altres activitats postals i de correus;4570;11;478;27;5086
551 Hotels i allotjaments similars;333;225;1337;88;1983
552 Allotjaments turístics i altres de curta durada;757;42;1091;196;2086
553 Càmpings;38;47;211;16;312
559 Altres tipus d'allotjaments;25;0;62;36;123
561 Restaurants i establiments de menjars;5317;141;7487;835;13780
562 Provisió de menjars preparats;1429;20;1073;193;2715
563 Establiments de begudes;15682;35;4096;1164;20977
581 Edició llibres, periòdics i altres activ. edició;285;69;841;146;1341
582 Edició programes informàtics;557;11;148;11;727
591 Activitats de cinema, vídeo i programes televisió;561;28;999;222;1810
592 Activitats d'enregistrament de so i edició musical;9;2;60;3;74
601 Activitats de radiodifusió;8;15;46;19;88
602 Activitats de programació i emissió de televisió;9;6;60;9;84
611 Telecomunicacions per cable;67;3;81;29;180
612 Telecomunicacions sense fils;93;2;26;3;124
613 Telecomunicacions per satèl·lit;10;0;5;2;17
619 Altres activitats de telecomunicacions;78;17;538;9;642
620 Serveis de tecnologies de la informació;5104;141;4732;315;10292
"631 Processament de dades i hostatge; portals web";491;15;231;158;895
639 Altres serveis d'informació;35;9;219;61;324
641 Mediació monetària;0;25;15;27;67
642 Activitats de les societats holding;0;53;870;5;928
643 Inversió col·lectiva, fons i entitats similars;3;4;21;11;39
649 Altres tipus de mediació financera;24;93;265;21;403
651 Assegurances;0;54;83;58;195
652 Reassegurances;0;1;2;1;4
653 Fons de pensions;0;0;0;2;2
661 Activ. auxiliars mediació financera;247;60;1094;35;1436
662 Activ. auxiliars assegurances i fons pensions;8023;91;1896;134;10144
663 Activitats de gestió de fons;22;65;9;0;96
681 Compravenda béns immobiliaris per compte propi;7;30;329;5;371
682 Lloguer béns immobiliaris per compte propi;430;1625;16490;19373;37918
683 Activitats immobiliàries per compte d'altri;3190;127;5782;228;9327
