﻿Población. Por año de llegada a la vivienda
Camarasa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:250621&lang=es
;2021
2020;51
2019;36
2018;30
2017;21
2016;15
2011-2015;102
2001-2010;183
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;18
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;66
No consta;291
Total;816

