﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170932
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;869,28;467,21;..;..;782,12
2022;..;860,54;476,36;..;..;782,40
2021;758,49;750,87;423,05;..;..;684,79
2020;..;732,75;413,61;..;..;674,59
2019;..;727,42;393,47;..;..;670,94
2018;..;708,26;373,82;..;..;653,61
2017;..;679,70;361,66;..;..;629,91
2016;686,83;680,06;353,57;..;..;628,92
2014;667,27;633,62;373,29;..;..;592,07
2013;571,83;628,89;366,23;..;..;578,32
2012;480,41;602,82;352,85;..;..;547,08
2011;..;602,92;350,05;..;..;547,31

