﻿Habitatges principals. Per superfície útil i instal·lacions
Torrebesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:252265
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;3;12;23;14;29;14;4;11;1;1;2;3;1;122
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;3;3;9;23;13;28;12;3;10;1;1;1;3;1;112
Sense aigua calenta central;0;0;0;0;3;0;1;1;2;1;1;0;0;1;0;0;10
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;3;3;12;23;14;29;14;4;11;1;1;2;3;1;122
Calefacció col·lectiva;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;3
Calefacció individual;0;0;1;0;2;14;6;13;7;4;6;1;1;1;3;1;60
Calefacció aparells mòbils;0;0;1;2;7;9;8;12;6;0;5;0;0;1;0;0;51
Sense calefacció;0;1;1;1;3;0;0;2;0;0;0;0;0;0;0;0;8
Amb línia telefònica;0;1;2;2;10;23;14;28;13;4;10;1;1;2;3;1;115
Sense línia telefònica;0;0;1;1;2;0;0;1;1;0;1;0;0;0;0;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;1;1;0;0;1;1;1;1;0;1;0;0;0;0;0;7
Amb refrigeració;0;0;0;0;0;1;0;1;1;2;0;0;0;0;2;0;7
Sense refrigeració;0;1;3;3;12;22;14;28;13;2;11;1;1;2;1;1;115
Total;0;1;3;3;12;23;14;29;14;4;11;1;1;2;3;1;122

