﻿Population. By place of birth (autonomous community and abroad) and age
Botarell. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430332&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;69;66;53;36;41;49;77;97;72;48;60;40;24;35;16;15;19;11;828
Barcelona;1;3;10;3;0;2;12;23;16;12;16;5;10;5;5;2;2;2;129
Girona;0;0;0;0;0;0;1;0;2;0;0;0;1;1;0;1;0;0;6
Lleida;0;0;1;0;0;2;2;4;1;0;1;0;2;1;1;0;1;0;16
Tarragona;68;63;42;33;41;45;62;70;53;36;43;35;11;28;10;12;16;9;677
Rest of Spain;1;0;2;1;4;7;5;13;19;9;20;20;11;13;6;3;4;6;144
Andalucía;0;0;0;0;0;2;2;3;10;4;12;10;6;6;3;2;2;4;66
Aragón;0;0;0;0;0;1;0;1;3;1;2;4;2;1;1;1;0;0;17
Principado de Asturias;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;4
Illes Balears;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Canarias;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;1;2;1;1;1;0;0;0;0;6
Castilla y León;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;4
Comunitat Valenciana;1;0;0;0;2;1;0;2;1;0;0;0;0;1;0;0;0;1;9
Extremadura;0;0;0;0;0;1;0;1;0;2;2;3;0;0;0;0;2;0;11
Galicia;0;0;1;0;0;2;1;1;0;0;0;1;0;0;1;0;0;0;7
Comunidad de Madrid;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;3
Región de Murcia;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;3
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Foreign;5;5;8;10;9;21;11;25;14;17;6;5;1;4;1;2;0;0;144
Total;75;71;63;47;54;77;93;135;105;74;86;65;36;52;23;20;23;17;1116

