﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alió
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430108
;2009;1999
      Total;;
 explot.;46;47
 jornades;13284;12804
 UTA;51;48
     Mà d'obra familiar;;
 total;;
  explot.;46;47
 nombre persones;126;98
  jornades;10715;10457
  UTA;40;37
 titular;;
 nombre persones;46;47
  jornades;6551;7282
  UTA;22;25
 altres familiars;;
  explot.;46;31
 nombre persones;80;51
  jornades;4164;3175
  UTA;18;12
       Mà d'obra assalariada;;
 total;;
  explot.;17;22
  jornades;2436;2338
  UTA;11;10
 fixa;;
  explot.;7;1
 nombre persones;24;1
  jornades;1002;228
  UTA;4;1
 eventual;;
  explot.;11;21
  jornades;1434;2110
  UTA;6;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;2
 jornades;134;9
 UTA;1;0

