﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Moianès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:42
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;210;205;135;620
Enginyers tècnics, pèrits i ajudants titulats;85;210;155;100;550
Caps administratius i de taller;30;60;100;60;255
Ajudants no titulats;75;85;90;65;315
Oficials administratius;150;220;265;130;760
Subalterns;40;40;45;65;190
Auxiliars administratius;180;170;140;95;585
Oficials de primera i de segona;140;305;355;250;1050
Oficials de tercera i especialistes;185;215;155;85;640
Peons;220;205;155;110;690
No procedent i altres;20;10;15;45;90
Total;1190;1725;1680;1140;5735

