﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171609&lang=en
;Espanyola;Estrangera;Total
05/2024;8155;1780;9935
04/2024;7995;1660;9655
03/2024;7955;1610;9565
02/2024;7560;1490;9050
01/2024;7470;1400;8870
12/2023;7555;1430;8985
11/2023;7595;1450;9045
10/2023;7710;1510;9220
09/2023;8000;1635;9635
08/2023;8190;1740;9930
07/2023;8610;1815;10425
06/2023;8375;1775;10150
05/2023;8075;1660;9735
04/2023;7965;1600;9560
03/2023;7670;1455;9125
02/2023;7435;1375;8810
01/2023;7345;1320;8660
12/2022;7425;1345;8770
11/2022;7460;1360;8820
10/2022;7565;1395;8960
09/2022;7760;1475;9235
08/2022;8190;1640;9830
07/2022;8550;1735;10285
06/2022;8280;1660;9940
05/2022;8005;1545;9550
04/2022;7835;1425;9260
03/2022;7535;1300;8835
02/2022;7410;1245;8650
01/2022;7340;1200;8545
12/2021;7409;1227;8636
11/2021;7399;1248;8647
10/2021;7507;1313;8820
09/2021;7528;1320;8848
08/2021;7930;1506;9436
07/2021;8339;1550;9889
06/2021;7993;1515;9508
05/2021;7522;1359;8881
04/2021;7233;1243;8476
03/2021;7218;1216;8434
02/2021;7011;1148;8159
01/2021;6949;1143;8092
12/2020;7006;1161;8167
11/2020;6989;1173;8162
10/2020;7077;1211;8288
09/2020;7164;1286;8450
08/2020;7605;1448;9053
07/2020;7818;1488;9306
06/2020;7400;1358;8758
05/2020;6978;1195;8173
03/2020;6857;1141;7998
12/2019;7148;1238;8386
09/2019;7394;1436;8830
06/2019;8039;1644;9683
03/2019;7210;1284;8494
12/2018;7033;1094;8127
09/2018;7433;1330;8763
06/2018;8010;1479;9489
03/2018;7362;1194;8556
12/2017;6927;1005;7932
09/2017;7326;1291;8617
06/2017;7877;1393;9270
03/2017;6913;1023;7936
12/2016;6718;930;7648
09/2016;7032;1076;8108
06/2016;7504;1275;8779
03/2016;6825;1044;7869
12/2015;6539;917;7456
09/2015;6712;1045;7757
06/2015;7256;1159;8415
03/2015;6522;952;7474
12/2014;6277;831;7108
09/2014;6523;938;7461
06/2014;7061;1114;8175
03/2014;6270;911;7181
12/2013;6192;814;7006
09/2013;6477;923;7400
06/2013;6948;1092;8040
03/2013;6343;930;7273
12/2012;6138;817;6955
09/2012;6646;1044;7690
06/2012;7003;1137;8140
03/2012;6520;924;7444

