﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6854&geo=com:40
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;660534;504442;509712;343557;32373;692907
Resta Unió Europea;2886;1757;1964;821;763;3649
Resta d'Europa;643;307;328;161;398;1041
Àfrica;3351;1287;1281;752;4225;7576
Amèrica del N. i cent.;1308;563;660;291;445;1753
Amèrica del Sud;5161;1979;2148;828;2971;8132
Àsia i Oceania;377;184;186;102;478;855
Total estrangera;13726;6077;6567;2955;9280;23006
Total;674260;510519;516279;346512;41653;715913

