﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:170865
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2629;1504;1435;7;62;0;1125;331;515;135;27;117
Catalunya;1483;727;697;3;27;0;756;195;420;62;11;68
Barcelona;141;79;74;0;5;0;62;18;30;11;0;3
Girona;1318;635;610;3;22;0;683;170;388;51;10;64
Lleida;7;3;3;0;0;0;4;4;0;0;0;0
Tarragona;17;10;10;0;0;0;7;3;2;0;1;1
Resta de l'Estat;755;512;492;1;19;0;243;126;32;50;13;22
Andalusia;415;278;265;1;12;0;137;66;18;30;11;12
Aragó;32;23;22;0;1;0;9;2;2;1;1;3
Astúries;9;6;6;0;0;0;3;2;0;1;0;0
Balears;9;7;6;0;1;0;2;1;1;0;0;0
Canàries;3;1;1;0;0;0;2;1;1;0;0;0
Cantàbria;2;1;1;0;0;0;1;0;0;1;0;0
Catella-la Manxa;36;26;25;0;1;0;10;4;1;4;0;1
Catella i Lleó;61;42;41;0;1;0;19;9;6;3;1;0
Comunitat Valenciana;12;9;8;0;1;0;3;1;1;0;0;1
Extremadura;98;64;63;0;1;0;34;23;0;9;0;2
Galicia;27;17;16;0;1;0;10;7;1;1;0;1
Madrid;16;15;15;0;0;0;1;0;1;0;0;0
Múrcia;14;10;10;0;0;0;4;3;0;0;0;1
Navarra;7;3;3;0;0;0;4;4;0;0;0;0
País Basc;7;6;6;0;0;0;1;1;0;0;0;0
La Rioja;4;1;1;0;0;0;3;2;0;0;0;1
Ceuta / Melilla;3;3;3;0;0;0;0;0;0;0;0;0
Estranger;391;265;246;3;16;0;126;10;63;23;3;27

