﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Masdenverge. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:430786&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,9;0,3;1,3
De 20 a 24 anys;1,1;1,4;2,5
De 25 a 29 anys;0,6;0,8;1,4
De 30 a 34 anys;2,3;2,4;4,8
De 35 a 39 anys;3,1;6,5;9,6
De 40 a 44 anys;4,8;3,6;8,3
De 45 a 49 anys;0,3;2,3;2,6
De 50 a 54 anys;1,8;4,6;6,3
De 55 a 59 anys;1,1;6,8;7,8
De 60 anys i més;3,4;10,8;14,3
Total;19,3;39,5;58,8

