﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Maresme. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=com:21&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7648;7257;14905;235;238;473;91;109;200;825;829;1654;65;66;131;92;97;189;135;156;291;9091;8752;17843
De 5 a 9 años;10447;9690;20137;308;281;589;139;117;256;797;713;1510;88;89;177;178;171;349;173;162;335;12130;11223;23353
De 10 a 14 años;12486;11872;24358;260;246;506;133;117;250;472;408;880;87;80;167;131;170;301;206;209;415;13775;13102;26877
De 15 a 19 años;12317;11381;23698;224;219;443;104;109;213;655;320;975;108;116;224;223;203;426;228;185;413;13859;12533;26392
De 20 a 24 años;10593;9766;20359;242;208;450;100;105;205;919;409;1328;169;187;356;293;333;626;250;175;425;12566;11183;23749
De 25 a 29 años;9216;8582;17798;281;358;639;108;148;256;1251;643;1894;178;324;502;380;501;881;293;175;468;11707;10731;22438
De 30 a 34 años;9312;9007;18319;439;534;973;165;270;435;1366;918;2284;169;346;515;444;632;1076;319;267;586;12214;11974;24188
De 35 a 39 años;11129;11452;22581;647;775;1422;182;353;535;1624;1040;2664;150;310;460;526;674;1200;327;321;648;14585;14925;29510
De 40 a 44 años;15433;15378;30811;709;763;1472;232;338;570;1730;856;2586;132;248;380;525;665;1190;361;342;703;19122;18590;37712
De 45 a 49 años;17894;17979;35873;685;617;1302;197;287;484;1264;641;1905;98;191;289;424;479;903;380;344;724;20942;20538;41480
De 50 a 54 años;16577;16514;33091;557;448;1005;192;218;410;805;480;1285;73;161;234;207;352;559;312;274;586;18723;18447;37170
De 55 a 59 años;14927;15420;30347;437;332;769;141;189;330;512;359;871;52;88;140;152;274;426;169;188;357;16390;16850;33240
De 60 a 64 años;13011;14115;27126;301;253;554;121;161;282;338;215;553;34;63;97;126;239;365;73;71;144;14004;15117;29121
De 65 a 69 años;11224;12450;23674;193;228;421;78;132;210;199;127;326;25;38;63;82;152;234;35;42;77;11836;13169;25005
De 70 a 74 años;9787;11210;20997;160;161;321;51;78;129;84;69;153;22;34;56;65;106;171;18;25;43;10187;11683;21870
De 75 a 79 años;7475;9195;16670;109;100;209;42;35;77;45;46;91;9;15;24;36;65;101;15;17;32;7731;9473;17204
De 80 a 84 años;4479;6283;10762;55;68;123;12;24;36;17;29;46;5;6;11;19;51;70;5;5;10;4592;6466;11058
85 años o más;4496;9314;13810;29;53;82;4;15;19;11;18;29;4;6;10;10;32;42;5;6;11;4559;9444;14003
Total;198451;206865;405316;5871;5882;11753;2092;2805;4897;12914;8120;21034;1468;2368;3836;3913;5196;9109;3304;2964;6268;228013;234200;462213

