﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:081831&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3921;3657;3580;2854;20;3941
Girona;123;108;106;58;0;123
Lleida;16;13;11;7;0;16
Tarragona;7;7;7;6;0;7
Andalusia;415;260;269;93;30;445
Aragó;29;25;26;10;0;29
Astúries;3;3;3;2;0;3
Balears;3;3;3;3;0;3
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;31;25;23;9;1;32
Catella i Lleó;33;20;19;8;3;36
Comunitat Valenciana;15;11;13;4;0;15
Extremadura;120;76;76;26;4;124
Galícia;26;16;15;6;1;27
Madrid;8;6;6;2;0;8
Múrcia;4;4;3;1;0;4
Navarra;4;2;3;2;0;4
País Basc;2;0;0;0;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;13;5;5;4;3;16
Estranger;176;72;72;47;71;247
Total;4950;4314;4241;3143;133;5083

