﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Garriga, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080885&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;4369847;1465;827;1262;1929
2022;4237591;1442;809;1244;1886
2021;3590958;1253;703;1084;1621
2020;3432582;1233;691;1071;1596
2019;3333400;1198;677;1039;1547
2018;3104183;1153;657;989;1471
2017;2941954;1105;638;942;1407
2016;2839508;1082;636;920;1379
2014;2647244;1036;633;865;1313
2013;2522177;1016;619;838;1293
2012;2376196;981;589;794;1238
2011;2218531;946;581;761;1208

