﻿Población a 1 de enero. Por nacionalidad y sexo
Viladecans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:083015&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;30267;30978;61245;2725;2750;5475;32992;33728;66720
2021;30231;31035;61266;2676;2765;5441;32907;33800;66707
2020;30516;31195;61711;2715;2771;5486;33231;33966;67197
2019;30509;31173;61682;2421;2508;4929;32930;33681;66611
2018;30551;31117;61668;2234;2266;4500;32785;33383;66168
2017;30485;31098;61583;2246;2164;4410;32731;33262;65993
2016;30382;30933;61315;2291;2173;4464;32673;33106;65779
2015;30245;30860;61105;2296;2148;4444;32541;33008;65549
2014;29916;30500;60416;2542;2400;4942;32458;32900;65358
2013;29750;30280;60030;2777;2637;5414;32527;32917;65444
2012;29512;30046;59558;2908;2722;5630;32420;32768;65188
2011;29307;29784;59091;2979;2667;5646;32286;32451;64737
2010;28980;29298;58278;3124;2675;5799;32104;31973;64077
2009;28780;29005;57785;3111;2593;5704;31891;31598;63489
2008;28707;28840;57547;2722;2304;5026;31429;31144;62573
2007;28638;28699;57337;2360;2021;4381;30998;30720;61718
2006;28681;28688;57369;2073;1726;3799;30754;30414;61168
2005;28611;28588;57199;2152;1692;3844;30763;30280;61043
2004;28496;28382;56878;1786;1369;3155;30282;29751;60033
2003;28296;28279;56575;1662;1106;2768;29958;29385;59343
2002;28059;28037;56096;1285;832;2117;29344;28869;58213
2001;27779;27748;55527;990;615;1605;28769;28363;57132
2000;27400;27373;54773;862;477;1339;28262;27850;56112

