﻿Población. Por la relación con la actividad económica, estado civil y sexo
Sant Guim de la Plana. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251977&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;25;9;34;25;17;42;1;2;3;0;0;0;1;1;2;52;29;81
Población desocupada que busca el primer trabajo;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Población desocupada que ha trabajado antes;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2
Total población activa;26;10;36;25;17;42;1;2;3;0;0;0;1;2;3;53;31;84
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;0;0;0;18;4;22;5;8;13;0;0;0;0;0;0;23;12;35
Población con incapacidad permanente;1;0;1;3;4;7;0;1;1;0;0;0;0;0;0;4;5;9
Población estudiante;9;14;23;0;0;0;0;0;0;0;0;0;0;0;0;9;14;23
Tareas del hogar;0;0;0;0;20;20;0;0;0;0;0;0;0;0;0;0;20;20
Población con otra situación de inactividad;1;1;2;4;2;6;0;0;0;0;0;0;0;0;0;5;3;8
Total población inactiva;11;15;26;25;30;55;5;9;14;0;0;0;0;0;0;41;54;95
Total;37;25;62;50;47;97;6;11;17;0;0;0;1;2;3;94;85;179

