﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:431482
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;69;107;135;2147;296;872;3626
Tècnics i professionals científics i intel·lectuals;275;1211;798;4130;336;537;7287
Tècnics i professionals de suport;151;414;472;4304;333;392;6066
Empleats administratius;133;511;552;3832;220;197;5445
Treballadors de serveis i venedors de comerç;316;912;288;4963;601;819;7899
Treballadors qualificats en act. agràries i pesqueres;24;37;34;300;32;227;654
Artesans i treballadors qualificats de les indústries i la construcció;169;129;149;6319;553;545;7864
Operadors d'instal·lacions i maquinària, i muntadors;88;134;138;4054;302;573;5289
Treballadors no qualificats;251;680;240;3079;246;278;4774
Forces armades;2;3;16;45;3;10;79
Total;1478;4138;2822;33173;2922;4450;48983

