﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrelles de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082896
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);440;885;1040;660;3025
06/2024 (p);460;900;1050;660;3070
05/2024;440;905;1065;670;3080
04/2024;450;905;1070;660;3090
03/2024;455;910;1075;655;3095
02/2024;435;905;1070;645;3055
01/2024;425;895;1080;635;3040
12/2023;445;905;1070;640;3055
11/2023;445;910;1065;635;3060
10/2023;445;915;1070;635;3070
09/2023;430;910;1070;630;3040
08/2023;405;885;1045;620;2955
07/2023;430;890;1055;610;2985
06/2023;445;915;1060;615;3035
05/2023;435;930;1065;625;3060
04/2023;445;930;1065;625;3060
03/2023;445;930;1065;615;3055
02/2023;445;935;1070;620;3070
01/2023;430;930;1060;615;3035
12/2022;430;930;1065;610;3035
11/2022;435;935;1070;625;3065
10/2022;435;945;1065;620;3065
09/2022;415;940;1055;615;3025
08/2022;405;905;1040;610;2955
07/2022;430;925;1045;610;3010
06/2022;445;930;1040;605;3020
05/2022;425;945;1055;625;3050
04/2022;425;960;1050;615;3050
03/2022;415;955;1040;605;3020
02/2022;405;940;1030;605;2980
01/2022;395;940;1035;605;2980
12/2021;410;957;1036;601;3004
11/2021;415;959;1034;597;3005
10/2021;406;967;1030;601;3004
09/2021;377;956;1021;597;2951
08/2021;382;941;1001;578;2902
07/2021;406;961;1001;570;2938
06/2021;394;970;998;560;2922
05/2021;387;975;985;572;2919
04/2021;374;973;987;570;2904
03/2021;369;974;973;573;2889
02/2021;364;980;975;567;2886
01/2021;349;981;978;565;2873
12/2020;366;984;978;563;2891
11/2020;361;982;969;557;2869
10/2020;355;986;967;560;2868
09/2020;333;987;968;546;2834
08/2020;331;972;932;541;2776
07/2020;348;988;928;540;2804
06/2020;340;1003;921;539;2803
05/2020;342;1018;931;547;2838
03/2020;353;1033;924;541;2851
12/2019;379;1078;914;542;2913
09/2019;372;1107;895;533;2907
06/2019;379;1100;869;514;2862
03/2019;365;1112;875;503;2855
12/2018;361;1110;872;499;2842
09/2018;345;1131;868;482;2826
06/2018;370;1139;851;463;2823
03/2018;323;1150;841;455;2769
12/2017;324;1148;831;440;2743
09/2017;321;1146;829;429;2725
06/2017;328;1181;796;407;2712
03/2017;324;1188;793;415;2720
12/2016;317;1183;794;397;2691
09/2016;303;1175;791;383;2652
06/2016;327;1176;769;367;2639
03/2016;304;1169;769;375;2617
12/2015;311;1174;761;367;2613
09/2015;284;1171;767;360;2582
06/2015;296;1195;736;345;2572
03/2015;283;1193;732;344;2552
12/2014;271;1217;725;335;2548
09/2014;275;1184;721;321;2501
06/2014;297;1197;698;319;2511
03/2014;278;1192;706;323;2499
12/2013;280;1192;693;327;2492
09/2013;284;1192;682;316;2474
06/2013;302;1215;660;314;2491
03/2013;290;1187;687;311;2475
12/2012;302;1188;675;308;2473
09/2012;309;1192;679;314;2494
06/2012;325;1181;676;301;2483
03/2012;321;1196;684;300;2501

