﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Sant Julià de Ramis. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:171693
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;15;291;105;1200;0;1611
Homes;9;213;96;528;0;849
Dones;3;78;9;669;0;759
Estrangera;6;30;12;81;0;129
Homes;6;18;9;39;0;72
Dones;3;15;0;42;0;60
Total;21;318;120;1281;0;1740
Homes;18;231;108;570;0;921
Dones;3;90;12;711;0;819

