﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sanaüja. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251919
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;65;104;79;87;335
Homes;27;62;45;40;174
Dones;38;42;34;47;161
Estrangera;3;12;6;8;29
Homes;2;6;2;4;14
Dones;1;6;4;4;15
Total;68;116;85;95;364
Homes;29;68;47;44;188
Dones;39;48;38;51;176

