﻿Conreus llenyosos: vinya
Santa Fe del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:082495&lang=es
;2009
       Total;
 explot.;22
 ha;223
        Secà;
 explot.;22
 ha;223
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;20
 ha;198
 secà;
 explot.;20
 ha;198
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;2
 ha;25
 secà;
 explot.;2
 ha;25
 regadiu;
 explot.;0
 ha;0

