﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Cervelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080689&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;3;429;261;1599;0;2295
Trabajador por cuenta propia;3;60;123;405;0;591
Trabajador por cuenta ajena;0;369;138;1188;0;1695
Otra situación;0;3;0;6;0;9
Mujeres;3;219;45;1668;0;1935
Trabajador por cuenta propia;0;15;15;249;0;282
Trabajador por cuenta ajena;3;204;27;1410;0;1647
Otra situación;0;0;0;6;0;6
Total;6;648;306;3267;0;4230
Trabajador por cuenta propia;3;75;141;657;0;873
Trabajador por cuenta ajena;3;576;168;2598;0;3342
Otra situación;0;0;0;15;0;15

