﻿Migracions. Totals
Òrrius
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081537&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;29;64;51;47;40;77;21;35;42;47;25;36;35;44;37;50;0;0;0;0;0;0;0;0;52
 emigracions;29;47;30;43;37;38;24;31;47;25;21;33;42;29;34;19;13;16;19;25;20;20;29;29;11
 saldo migratori;0;17;21;4;3;39;-3;4;-5;22;4;3;-7;15;3;31;-13;-16;-19;-25;-20;-20;-29;-29;41
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;2;1;0;0;0;4;0;7;2;2;2;6;2;0;0;0;0;0;0;0;0;0;0
 emigracions;3;2;0;0;0;2;2;1;0;4;4;1;3;4;4;0;4;2;2;0;0;2;0;0;0
 saldo migratori;-1;-1;2;1;0;-2;-2;3;0;3;-2;1;-1;2;-2;0;-4;-2;-2;0;0;-2;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);1;1;11;5;3;1;1;1;1;2;1;0;0;4;2;0;0;0;0;0;0;0;0;0
 emigracions;4 (b);5;4;1;0;4;0;5;0;0;0;0;2;0;0;0;0;0;0;0;1;..;..;..;..
 saldo migratori;3;-4;-3;10;5;-1;1;-4;1;1;2;1;-2;0;4;2;0;0;0;0;-1;..;..;..;..
          Saldo migratori total;2;12;20;15;8;36;-4;3;-4;26;4;5;-10;17;5;33;-17;-18;-21;-25;-21;..;..;..;..

