﻿Població a 1 de gener. Per nacionalitat (continents)
Santa Maria de Besora
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082536
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;154;0;1;1;1;2;0;159
2021;156;0;2;1;0;2;0;161
2020;157;0;2;1;1;0;0;161
2019;148;0;0;1;1;0;0;150
2018;141;0;0;1;1;0;0;143
2017;144;0;0;2;1;0;0;147
2016;146;0;0;1;1;0;0;148
2015;156;0;0;1;1;0;0;158
2014;159;1;0;1;1;0;0;162
2013;161;1;0;1;0;0;0;163
2012;154;1;0;2;0;0;0;157
2011;155;1;0;3;0;1;0;160
2010;158;1;0;8;0;1;0;168
2009;153;1;0;9;0;0;0;163
2008;158;2;0;9;0;0;0;169
2007;171;2;0;10;0;0;0;183
2006;173;2;1;11;0;0;0;187
2005;172;2;1;12;0;0;0;187
2004;168;2;3;2;0;0;0;175
2003;173;1;4;6;0;0;0;184
2002;165;1;0;14;0;0;0;180
2001;174;1;0;10;0;4;0;189
2000;169;1;0;9;0;4;0;183

