﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torrent
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:171978
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;16;26
06/2020;..;..;5;16;26
03/2020;..;..;5;15;25
12/2019;..;..;5;15;25
09/2019;..;..;5;16;26
06/2019;..;..;5;15;25
03/2019;..;..;6;13;24
12/2018;..;..;6;13;25
09/2018;..;..;6;15;27
06/2018;..;..;6;15;27
03/2018;..;..;6;12;23
12/2017;..;..;6;14;26
09/2017;..;..;6;15;27
06/2017;..;..;6;16;28
03/2017;..;..;6;13;25
12/2016;..;..;6;12;24
09/2016;..;..;6;14;26
06/2016;..;..;6;12;24
03/2016;..;..;6;11;24
12/2015;3;5;6;11;25
09/2015;..;..;6;11;25
06/2015;..;..;6;13;27
03/2015;..;..;6;10;24
12/2014;..;..;5;11;24
09/2014;..;..;6;11;25
06/2014;..;..;6;12;26
03/2014;..;..;5;10;23
12/2013;..;..;5;10;23
09/2013;..;..;5;11;24
06/2013;..;..;5;9;22
03/2013;..;5;..;10;22
12/2012;..;5;..;13;25
09/2012;..;..;5;16;29
06/2012;..;..;6;14;28
03/2012;..;..;6;12;26
12/2011;..;..;5;13;26
09/2011;..;..;5;13;25
06/2011;..;..;..;11;22
03/2011;..;..;..;10;21
12/2010;..;..;..;11;21
09/2010;..;..;..;13;23
06/2010;..;..;..;14;24
03/2010;..;..;..;11;22
12/2009;..;..;..;14;25
09/2009;..;..;..;14;25
06/2009;..;..;..;13;24
03/2009;..;..;..;13;24
12/2008;..;..;..;14;25
09/2008;..;..;..;15;26
06/2008;..;..;5;15;27
03/2008;..;..;5;12;24

