﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:080478&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;134;269;23;5;1219;498;2148
Resta Unió Europea;2;1;0;0;1;0;4
Resta d'Europa;0;0;0;0;1;0;1
Àfrica;0;0;0;0;2;28;30
Amèrica del N. i cent.;0;0;0;0;0;2;2
Amèrica del Sud;0;0;0;0;0;2;2
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;2;1;0;0;4;32;39
Total;136;270;23;5;1223;530;2187

