﻿Població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Per cures més importants que li dedica el cuidador principal en ordre de prioritat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12992
;Tasca 1;Tasca 2;Tasca 3;Tasca 4;Tasca 5
Menjar;42,7;0,0;0,0;0,0;0,0
Vestir-se/Desvestir-se;54,6;36,8;0,0;0,0;0,0
Netejar-se/Arreglar-se;15,0;37,5;28,2;0,0;0,0
Caminar o desplaçar-se per casa;5,6;6,2;12,4;16,3;0,0
Pujar o baixar escales;12,7;9,8;8,7;6,8;10,1
Canviar bolquers per incontinència orinaria;1,0;8,1;11,4;6,7;5,4
Canviar bolquers per incontinència fecal;0,0;1,0;4,3;7,2;3,2
Llevar-se o anar a dormir al llit;2,4;3,7;9,2;11,0;7,8
Banyar-se o dutxar-se;8,7;14,6;18,4;19,4;15,5
Utilitzar el bany a temps;0,3;0,5;1,5;2,7;5,1
Fer les compres;20,7;15,7;13,3;8,9;4,7
Preparar menjars;4,2;19,1;15,3;15,3;12,8
Fer altres tasques domèstiques;1,4;8,6;19,6;11,4;7,6
Prendre la medicació;2,1;3,5;10,0;19,0;15,2
Utilitzar el telèfon;0,3;0,8;1,8;3,0;1,6
Sortir al carrer/ Desplaçar-se pel carrer;0,8;0,8;5,7;13,2;11,8
Utilitzar el transport públic;0,0;0,4;0,6;2,9;3,5
Administrar els diners;0,0;1,1;1,7;3,8;4,4
Fer gestions;0,0;2,0;1,8;8,4;7,1
Anar al metge;0,0;0,0;2,1;4,1;31,9
Cordar-se les sabates;0,0;0,0;0,4;0,4;4,2
No Consta;1,7;1,7;1,7;1,7;1,7
Total;174,3;172,1;167,9;162,1;153,6
Percentatge de població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Per cures més importants que li dedica el cuidador principal en ordre de prioritat
Catalunya. 2008
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12992
;Tasca 1;Tasca 2;Tasca 3;Tasca 4;Tasca 5
Menjar;24,5;0,0;0,0;0,0;0,0
Vestir-se/Desvestir-se;31,3;21,4;0,0;0,0;0,0
Netejar-se/Arreglar-se;8,6;21,8;16,8;0,0;0,0
Caminar o desplaçar-se per casa;3,2;3,6;7,4;10,0;0,0
Pujar o baixar escales;7,3;5,7;5,2;4,2;6,6
Canviar bolquers per incontinència orinaria;0,6;4,7;6,8;4,2;3,5
Canviar bolquers per incontinència fecal;0,0;0,6;2,6;4,5;2,1
Llevar-se o anar a dormir al llit;1,4;2,2;5,5;6,8;5,1
Banyar-se o dutxar-se;5,0;8,5;10,9;12,0;10,1
Utilitzar el bany a temps;0,2;0,3;0,9;1,6;3,3
Fer les compres;11,9;9,1;7,9;5,5;3,1
Preparar menjars;2,4;11,1;9,1;9,4;8,3
Fer altres tasques domèstiques;0,8;5,0;11,7;7,0;5,0
Prendre la medicació;1,2;2,0;5,9;11,7;9,9
Utilitzar el telèfon;0,2;0,5;1,1;1,8;1,1
Sortir al carrer/ Desplaçar-se pel carrer;0,4;0,5;3,4;8,1;7,7
Utilitzar el transport públic;0,0;0,3;0,4;1,8;2,3
Administrar els diners;0,0;0,6;1,0;2,4;2,9
Fer gestions;0,0;1,2;1,1;5,2;4,6
Anar al metge;0,0;0,0;1,3;2,5;20,8
Cordar-se les sabates;0,0;0,0;0,2;0,2;2,7
No Consta;1,0;1,0;1,0;1,0;1,1
Total;100,0;100,0;100,0;100,0;100,0

