﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=at:at06&t=202100&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;447;6654;33351;99375;32013;36759;30891;31854;22707;7809;2145;304002
Hombres;96;2394;14193;52848;16647;19881;16500;12678;10062;2979;1134;149406
Mujeres;354;4260;19161;46527;15363;16878;14394;19173;12648;4830;1008;154593
Extranjera;294;3714;10788;15060;6588;2649;1464;3000;2178;288;213;46242
Hombres;66;1629;5763;9342;3282;1464;771;1233;915;99;96;24654
Mujeres;225;2085;5025;5718;3309;1188;696;1767;1263;189;117;21585
Total;741;10368;44139;114438;38601;39408;32355;34854;24882;8097;2358;350241
Hombres;162;4023;19953;62190;19929;21345;17268;13908;10974;3078;1233;174063
Mujeres;579;6345;24186;52248;18675;18063;15090;20943;13908;5022;1122;176178

